Symbol,Security,SEC filings,GICS Sector,GICS Sub Industry,Headquarters Location,Date first added,CIK,Founded
DLR,Digital Realty Trust Inc,reports,Real Estate,Specialized REITs,"San Francisco, California",05/18/16,1297996,2004
DLTR,Dollar Tree,reports,Consumer Discretionary,General Merchandise Stores,"Chesapeake, Virginia",12/19/11,935703,1986
DOV,Dover Corporation,reports,Industrials,Industrial Machinery,"Downers Grove, Illinois",10/31/85,29905,1955
DOW,Dow Inc.,reports,Materials,Commodity Chemicals,"Midland, Michigan",04/01/19,1751788,2019
DPZ,Domino's Pizza,reports,Consumer Discretionary,Restaurants,"Ann Arbor, Michigan",05/12/20,1286681,1960
DRE,Duke Realty Corp,reports,Real Estate,Industrial REITs,"Indianapolis, Indiana",07/26/17,783280,1972
DRI,Darden Restaurants,reports,Consumer Discretionary,Restaurants,"Orlando, Florida",,940944,1938
DTE,DTE Energy Co.,reports,Utilities,Multi-Utilities,"Detroit, Michigan",03/04/57,936340,1995
DUK,Duke Energy,reports,Utilities,Electric Utilities,"Charlotte, North Carolina",06/30/76,1326160,1904
DVA,DaVita Inc.,reports,Health Care,Health Care Facilities,"Denver, Colorado",07/31/08,927066,1979
DVN,Devon Energy,reports,Energy,Oil & Gas Exploration & Production,"Oklahoma City, Oklahoma",08/30/00,1090012,1971
DXC,DXC Technology,reports,Information Technology,IT Consulting & Other Services,"Tysons Corner, Virginia",04/04/17,1688568,2017
DXCM,DexCom,reports,Health Care,Health Care Equipment,"San Diego, California",05/12/20,1093557,1999
EA,Electronic Arts,reports,Communication Services,Interactive Home Entertainment,"Redwood City, California",07/22/02,712515,1982
EBAY,eBay Inc.,reports,Consumer Discretionary,Internet & Direct Marketing Retail,"San Jose, California",,1065088,1995
ECL,Ecolab Inc.,reports,Materials,Specialty Chemicals,"St. Paul, Minnesota",01/31/89,31462,1923
ED,Consolidated Edison,reports,Utilities,Electric Utilities,"New York, New York",,1047862,1823
EFX,Equifax Inc.,reports,Industrials,Research & Consulting Services,"Atlanta, Georgia",06/19/97,33185,1899
EIX,Edison Int'l,reports,Utilities,Electric Utilities,"Rosemead, California",03/04/57,827052,1886
EL,Est�e Lauder Companies,reports,Consumer Staples,Personal Products,"New York, New York",01/05/06,1001250,1946
EMN,Eastman Chemical,reports,Materials,Diversified Chemicals,"Kingsport, Tennessee",01/01/94,915389,1920
EMR,Emerson Electric Company,reports,Industrials,Electrical Components & Equipment,"Ferguson, Missouri",03/31/65,32604,1890
EOG,EOG Resources,reports,Energy,Oil & Gas Exploration & Production,"Houston, Texas",11/02/00,821189,1999
EQIX,Equinix,reports,Real Estate,Specialized REITs,"Redwood City, California",03/20/15,1101239,1998
EQR,Equity Residential,reports,Real Estate,Residential REITs,"Chicago, Illinois",12/03/01,906107,1969
ES,Eversource Energy,reports,Utilities,Multi-Utilities,"Springfield, Massachusetts",,72741,1966
ESS,"Essex Property Trust, Inc.",reports,Real Estate,Residential REITs,"San Mateo, California",04/02/14,920522,1971
ETFC,E*Trade,reports,Financials,Investment Banking & Brokerage,"New York, New York",03/31/04,1015780,1982
ETN,Eaton Corporation,reports,Industrials,Electrical Components & Equipment,"Dublin, Ireland",,1551182,1911
ETR,Entergy Corp.,reports,Utilities,Electric Utilities,"New Orleans, Louisiana",03/04/57,65984,1913
EVRG,Evergy,reports,Utilities,Electric Utilities,"Kansas City, Missouri",06/05/18,1711269,1909
EW,Edwards Lifesciences,reports,Health Care,Health Care Equipment,"Irvine, California",04/01/11,1099800,1958
EXC,Exelon Corp.,reports,Utilities,Multi-Utilities,"Chicago, Illinois",03/04/57,1109357,2000
EXPD,Expeditors,reports,Industrials,Air Freight & Logistics,"Seattle, Washington",10/10/07,746515,1979
EXPE,Expedia Group,reports,Consumer Discretionary,Internet & Direct Marketing Retail,"Seattle, Washington",10/02/07,1324424,1996
EXR,Extra Space Storage,reports,Real Estate,Specialized REITs,"Salt Lake City, Utah",01/19/16,1289490,1977
F,Ford Motor Company,reports,Consumer Discretionary,Automobile Manufacturers,"Dearborn, Michigan",03/04/57,37996,1903
FANG,Diamondback Energy,reports,Energy,Oil & Gas Exploration & Production,"Midland, Texas",12/03/18,1539838,2007
FAST,Fastenal Co,reports,Industrials,Building Products,"Winona, Minnesota",09/15/08,815556,1967
FB,"Facebook, Inc.",reports,Communication Services,Interactive Media & Services,"Menlo Park, California",12/23/13,1326801,2004
FBHS,Fortune Brands Home & Security,reports,Industrials,Building Products,"Deerfield, Illinois",06/22/16,1519751,2011 (1969)
FCX,Freeport-McMoRan Inc.,reports,Materials,Copper,"Phoenix, Arizona",,831259,1912
FDX,FedEx Corporation,reports,Industrials,Air Freight & Logistics,"Memphis, Tennessee",12/31/80,1048911,1971
FE,FirstEnergy Corp,reports,Utilities,Electric Utilities,"Akron, Ohio",,1031296,1997
FFIV,F5 Networks,reports,Information Technology,Communications Equipment,"Seattle, Washington",12/20/10,1048695,1996
FIS,Fidelity National Information Services,reports,Information Technology,Data Processing & Outsourced Services,"Jacksonville, Florida",11/10/06,1136893,1968
FISV,Fiserv Inc,reports,Information Technology,Data Processing & Outsourced Services,"Brookfield, Wisconsin",04/02/01,798354,1984
FITB,Fifth Third Bancorp,reports,Financials,Regional Banks,"Cincinnati, Ohio",,35527,1858
FLIR,FLIR Systems,reports,Information Technology,Electronic Equipment & Instruments,"Wilsonville, Oregon",01/02/09,354908,1978
FLS,Flowserve Corporation,reports,Industrials,Industrial Machinery,"Irving, Texas",10/02/08,30625,1997
FLT,FleetCor Technologies Inc,reports,Information Technology,Data Processing & Outsourced Services,"Norcross, Georgia",06/20/18,1175454,2000
FMC,FMC Corporation,reports,Materials,Fertilizers & Agricultural Chemicals,"Philadelphia, Pennsylvania",08/19/09,37785,1883
FOX,Fox Corporation (Class B),reports,Communication Services,Movies & Entertainment,"New York, New York",09/18/15,1308161,
FOXA,Fox Corporation (Class A),reports,Communication Services,Movies & Entertainment,"New York, New York",07/01/13,1308161,
FRC,First Republic Bank,reports,Financials,Regional Banks,"San Francisco, California",01/02/19,1132979,1985
FRT,Federal Realty Investment Trust,reports,Real Estate,Retail REITs,"Rockville, Maryland",02/01/16,34903,1962
FTI,TechnipFMC,reports,Energy,Oil & Gas Equipment & Services,"London, United Kingdom",06/05/09,1681459,2017 (1958)
FTNT,Fortinet,reports,Information Technology,Systems Software,"Sunnyvale, California",10/11/18,1262039,2000
FTV,Fortive Corp,reports,Industrials,Industrial Machinery,"Everett, Washington",07/01/16,1659166,2016
GD,General Dynamics,reports,Industrials,Aerospace & Defense,"Falls Church, Virginia",03/04/57,40533,1899
GE,General Electric,reports,Industrials,Industrial Conglomerates,"Boston, Massachusetts",,40545,1892
GILD,Gilead Sciences,reports,Health Care,Biotechnology,"Foster City, California",07/01/04,882095,1987
GIS,General Mills,reports,Consumer Staples,Packaged Foods & Meats,"Golden Valley, Minnesota",03/31/69,40704,1856
GL,Globe Life Inc.,reports,Financials,Life & Health Insurance,"McKinney, Texas",04/30/89,320335,1900
GLW,Corning Inc.,reports,Information Technology,Electronic Components,"Corning, New York",,24741,1851
GM,General Motors,reports,Consumer Discretionary,Automobile Manufacturers,"Detroit, Michigan",06/06/13,1467858,1908
GOOG,Alphabet Inc. (Class C),reports,Communication Services,Interactive Media & Services,"Mountain View, California",04/03/06,1652044,1998
GOOGL,Alphabet Inc. (Class A),reports,Communication Services,Interactive Media & Services,"Mountain View, California",04/03/14,1652044,1998
GPC,Genuine Parts,reports,Consumer Discretionary,Specialty Stores,"Atlanta, Georgia",12/31/73,40987,1925
GPN,Global Payments Inc.,reports,Information Technology,Data Processing & Outsourced Services,"Atlanta, Georgia",04/25/16,1123360,2000
GPS,Gap Inc.,reports,Consumer Discretionary,Apparel Retail,"San Francisco, California",08/31/86,39911,1969
GRMN,Garmin Ltd.,reports,Consumer Discretionary,Consumer Electronics,"Schaffhausen, Switzerland",12/12/12,1121788,1989
GS,Goldman Sachs Group,reports,Financials,Investment Banking & Brokerage,"New York, New York",07/22/02,886982,1869
GWW,Grainger (W.W.) Inc.,reports,Industrials,Industrial Machinery,"Lake Forest, Illinois",06/30/81,277135,1927
HAL,Halliburton Co.,reports,Energy,Oil & Gas Equipment & Services,"Houston, Texas",03/04/57,45012,1919
HAS,Hasbro Inc.,reports,Consumer Discretionary,Leisure Products,"Pawtucket, Rhode Island",09/30/84,46080,1923
HBAN,Huntington Bancshares,reports,Financials,Regional Banks,"Columbus, Ohio",,49196,1866
HBI,Hanesbrands Inc,reports,Consumer Discretionary,"Apparel, Accessories & Luxury Goods","Winston-Salem, North Carolina",03/20/15,1359841,2000
HCA,HCA Healthcare,reports,Health Care,Health Care Facilities,"Nashville, Tennessee",01/27/15,860730,1968
HD,Home Depot,reports,Consumer Discretionary,Home Improvement Retail,"Atlanta, Georgia",03/31/88,354950,1978
HES,Hess Corporation,reports,Energy,Integrated Oil & Gas,"New York, New York",05/31/84,4447,1919
HFC,HollyFrontier Corp,reports,Energy,Oil & Gas Refining & Marketing,"Dallas, Texas",06/18/18,48039,1947
HIG,Hartford Financial Svc.Gp.,reports,Financials,Property & Casualty Insurance,"Hartford, Connecticut",03/04/57,874766,1810
HII,Huntington Ingalls Industries,reports,Industrials,Aerospace & Defense,"Newport News, Virginia",01/03/18,1501585,2011
HLT,Hilton Worldwide Holdings Inc,reports,Consumer Discretionary,"Hotels, Resorts & Cruise Lines","Tysons Corner, Virginia",06/19/17,1585689,1919
HOLX,Hologic,reports,Health Care,Health Care Equipment,"Marlborough, Massachusetts",03/30/16,859737,1985
HON,Honeywell Int'l Inc.,reports,Industrials,Industrial Conglomerates,"Morristown, New Jersey",03/31/64,773840,1906
HPE,Hewlett Packard Enterprise,reports,Information Technology,"Technology Hardware, Storage & Peripherals","Palo Alto, California",11/02/15,1645590,2015
HPQ,HP Inc.,reports,Information Technology,"Technology Hardware, Storage & Peripherals","Palo Alto, California",12/31/74,47217,1939 (2015)
HRB,H&R Block,reports,Consumer Discretionary,Specialized Consumer Services,"Kansas City, Missouri",11/30/86,12659,1955
HRL,Hormel Foods Corp.,reports,Consumer Staples,Packaged Foods & Meats,"Austin, Minnesota",03/04/09,48465,1891
HSIC,Henry Schein,reports,Health Care,Health Care Distributors,"Melville, New York",03/17/15,1000228,1932
HST,Host Hotels & Resorts,reports,Real Estate,Hotel & Resort REITs,"Bethesda, Maryland",03/20/07,1070750,1993
HSY,The Hershey Company,reports,Consumer Staples,Packaged Foods & Meats,"Hershey, Pennsylvania",03/04/57,47111,1894
HUM,Humana Inc.,reports,Health Care,Managed Health Care,"Louisville, Kentucky",,49071,1961
HWM,Howmet Aerospace,reports,Industrials,Aerospace & Defense,"New York, New York",03/31/64,4281,2016
IBM,International Business Machines,reports,Information Technology,IT Consulting & Other Services,"Armonk, New York",03/04/57,51143,1911
ICE,Intercontinental Exchange,reports,Financials,Financial Exchanges & Data,"Atlanta, Georgia",09/26/07,1571949,2000
IDXX,IDEXX Laboratories,reports,Health Care,Health Care Equipment,"Westbrook, Maine",01/05/17,874716,1983
IEX,IDEX Corporation,reports,Industrials,Industrial Machinery,"Lake Forest, Illinois",08/09/19,832101,1988
IFF,International Flavors & Fragrances,reports,Materials,Specialty Chemicals,"New York, New York",03/31/76,51253,1958 (1889)
ILMN,Illumina Inc,reports,Health Care,Life Sciences Tools & Services,"San Diego, California",11/19/15,1110803,1998
INCY,Incyte,reports,Health Care,Biotechnology,"Wilmington, Delaware",02/28/17,879169,1991
INFO,IHS Markit Ltd.,reports,Industrials,Research & Consulting Services,"London, United Kingdom",06/02/17,1598014,1959
INTC,Intel Corp.,reports,Information Technology,Semiconductors,"Santa Clara, California",12/31/76,50863,1968
INTU,Intuit Inc.,reports,Information Technology,Application Software,"Mountain View, California",12/05/00,896878,1983
IP,International Paper,reports,Materials,Paper Packaging,"Memphis, Tennessee",03/04/57,51434,1898
IPG,Interpublic Group,reports,Communication Services,Advertising,"New York, New York",10/01/92,51644,1961 (1930)
IPGP,IPG Photonics Corp.,reports,Information Technology,Electronic Manufacturing Services,"Oxford, Massachusetts",03/07/18,1111928,1990
IQV,IQVIA Holdings Inc.,reports,Health Care,Life Sciences Tools & Services,"Durham, North Carolina",08/29/17,1478242,1982
IR,Ingersoll Rand,reports,Industrials,Industrial Machinery,"Milwaukee, Wisconsin",03/03/20,1699150,1859
IRM,Iron Mountain Incorporated,reports,Real Estate,Specialized REITs,"Boston, Massachusetts",01/06/09,1020569,1951
